fid,ciudad,fecha,hora,folio,longitud,latitud,calle,cruce,colonia,zona,sentido,veh1_tip,veh1_mar,veh1_mod,veh1_lic,veh1_gen,veh1_dtm,veh1_edd,veh1_cin,veh1_arr,veh1_les,veh1_mue,veh2_tip,veh2_mar,veh2_mod,veh2_lic,veh2_gen,veh2_dtm,veh2_edd,veh2_cin,veh2_arr,veh2_les,veh2_mue,veh3_tip,veh3_mar,veh3_mod,veh3_lic,veh3_gen,veh3_dtm,veh3_edd,veh3_cin,veh3_arr,veh3_les,veh3_mue,tip_acc,num_inf,causa,sit_clim,sit_pav,tip_via,numt_les,numt_mue
1,MONTERREY,01/01/2017,00:49,32858,-100.34743,25.7401485,LUIS ECHEVERRIA,MARIA GARZA CORONADO,CARMEN SERDAN,,PONIENTE A ORIENTE,AUTOMOVIL,,,,,,,,NO,,,AUTOMOVIL PUBLICO,,,,M,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
2,MONTERREY,01/01/2017,23:02,32857,-100.4070747,25.73963717,LEONES,CUMBRES ELITE,CUMBRES ELITE,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,30,,NO,,,AUTOMOVIL,,,VIGENTE,M,,48,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,LLUVIA,RESBALOSO,VIA PRIMARIA,0,0
3,MONTERREY,01/01/2017,21:48,34349,-100.2924203,25.65150075,FERNANDO GARCIA ROEL,GARZA SADA,TECNOLOGICO,,PONIENTE A ORIENTE,CAMION DE CARGA,,,VIGENTE,M,,46,,NO,,,AUTOMOVIL,,,,M,,,,,,,,,,,,,,,,,,OTRO,,NO GUARDO DISTANCIA,NORMAL,NORMAL,VIA PRIMARIA,0,0
4,MONTERREY,01/01/2017,08:22,34888,-100.3710263,25.7282035,RUIZ CORTINES,SABINO,VALLE VERDE,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,F,,41,,NO,,,AUTOMOVIL,,,VIGENTE,F,,45,,,,,,,,,,,,,,,,OTRO,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
5,MONTERREY,01/01/2017,06:08,34310,-100.3877597,25.753216,BANCO DE FOMENTO,3a PRIVADA,PLUTARCO ELIAS CALLES,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,30,,NO,,,AUTOMOVIL,,,VIGENTE,M,,47,,,,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,NORMAL,VIA SECUNDARIA,0,0
6,MONTERREY,01/01/2017,08:55,34926,-100.3060533,25.6796948,ISAAC GARZA,ARISTA,CENTRO,,ORIENTE A PONIENTE,AUTOMOVIL,,,,,,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
7,MONTERREY,01/01/2017,12:03,34550,-100.3226131,25.6929509,MIGUEL BARRAGAN,ALVAREZ,INDUSTRIAL,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,F,,24,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
8,MONTERREY,01/01/2017,10:09,34426,-100.3876095,25.7587616,AZTLAN,NO REELECCION,PLUTARCO ELIAS CALLES,,SUR A NORTE,AUTOMOVIL,,,,,,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
9,MONTERREY,01/01/2017,08:34,34401,-100.3730111,25.69727243,ROGELIO CANTU,PUERTA DEL SOL,COLINAS DE SAN JERONIMO,,SUR A NORTE,AUTOMOVIL,,,SIN LICENCIA,M,,23,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
10,MONTERREY,01/01/2017,07:22,34589,-100.2618731,25.68774473,MADERO,CHURUBUSCO,CHURUBUSCO,,NORTE A SUR,AUTOMOVIL,,,SIN LICENCIA,M,EBRIO COMPLETO,37,,NO,,,AUTOMOVIL,,,VIGENTE,F,,38,,,,,,,,,,,,,,,,ALCANCE,,ESTADO DE ALCOHOLISMO,NORMAL,NORMAL,VIA PRIMARIA,0,0
11,MONTERREY,01/01/2017,05:01,29544,-100.3322972,25.7395438,PRIV BENITEZ,EL CARMEN,TOPO CHICO,,PONIENTE A ORIENTE,AUTOMOVIL,,,,,,,,NO,,,AUTOMOVIL,,,VIGENTE,M,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA SECUNDARIA,0,0
12,MONTERREY,01/01/2017,08:00,34748,-100.3801645,25.79288088,CAMINO REAL,DE LAS UNIONES,FOMERREY 35,,ORIENTE A PONIENTE,AUTOMOVIL,,,,,,,,NO,,,AUTOMOVIL,,,VIGENTE,M,,24,,,,,,,,,,,,,,,,ALCANCE,,NO GUARDO DISTANCIA,NORMAL,NORMAL,VIA PRIMARIA,0,0
13,MONTERREY,01/01/2017,07:33,34848,-100.3476431,25.71278588,GONZALITOS,SAN FERNANDO,MITRAS NORTE,,SUR A NORTE,OTRO,,,,,,,,NO,,,AUTOMOVIL,,,VIGENTE,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
14,MONTERREY,01/01/2017,23:14,29543,-100.373571,25.6721252,DIAZ ORDAZ,CAMINO AL TIRO,SANTA MARIA,,PONIENTE A ORIENTE,AUTOMOVIL,,,,,,,,NO,,,AUTOMOVIL,,,VIGENTE,M,,60,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
15,MONTERREY,01/01/2017,00:08,34776,-100.3654979,25.7622755,MIXCOATL,NEZAHUALPILLI,SAN BERNABE,,NORTE A SUR,AUTOMOVIL,,,,,,,,NO,,,AUTOMOVIL,,,VIGENTE,M,,46,,,,,,,,,,,,,,,,LATERAL,,OTRO,NORMAL,NORMAL,VIA SECUNDARIA,0,0
16,MONTERREY,01/01/2017,23:30,34868,-100.317562,25.66003685,2 DE ABRIL,YUCATAN,INDEPENDENCIA,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,F,,28,,NO,,,AUTOMOVIL,,,,,,,,,,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
17,MONTERREY,01/01/2017,06:29,34113,-100.3971212,25.67463943,DIAZ ORDAZ,ANTONIO L RODRIGUEZ,SANTA MARIA,,PONIENTE A ORIENTE,AUTOMOVIL,,,,,,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
18,MONTERREY,01/01/2017,10:00,34114,-100.3709171,25.75577545,PITAYAS,UVAS,FOMERREY 121,,SUR A NORTE,AUTOMOVIL,,,,M,,46,,,1,,AUTOMOVIL,,,,,,,,,,,AUTOMOVIL,,,,,,,,,,,VOLCADURA,,OTRO,NORMAL,NORMAL,VIA SECUNDARIA,1,0
19,MONTERREY,01/01/2017,08:14,31756,-100.3542073,25.75483412,JULIO A ROCA,MANUEL BELGRANO,7 DE NOVIEMBRE,,PONIENTE A ORIENTE,OTRO,,,,M,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,DA�O ESTRUCTURAL,VIA PRIMARIA,1,0
20,MONTERREY,01/01/2017,09:10,34727,-100.3548766,25.69132603,ENRIQUE C LIVAS,CANADA,VISTA HERMOSA,,ORIENTE A PONIENTE,AUTOMOVIL,,,,M,,62,,,1,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,EXCESO DE VELOCIDAD,NORMAL,NORMAL,VIA PRIMARIA,1,0
21,MONTERREY,01/01/2017,19:12,34721,-100.2818452,25.669737,AGUSTIN LARA,PRIV ABELARDO L RODRIGUEZ,BUENOS AIRES,,SUR A NORTE,AUTOMOVIL,,,SIN LICENCIA,M,EBRIO INCOMPLETO,31,,SI,,,AUTOMOVIL,,,VIGENTE,,,,,,,,,,,,,,,,,,,DE REVERSA,,ESTADO DE ALCOHOLISMO,NORMAL,NORMAL,VIA SECUNDARIA,0,0
22,MONTERREY,01/01/2017,16:33,34436,-100.3627125,25.71407329,RUIZ CORTINES,RANGEL FRIAS,BUROCRATAS DEL ESTADO,,NORTE A SUR,AUTOMOVIL,,,VIGENTE,M,,31,,NO,,,AUTOMOVIL,,,VIGENTE,M,,22,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
23,MONTERREY,01/01/2017,19:15,31787,-100.3229536,25.68497184,MADERO,BERNARDO REYES,CENTRO,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,35,SI,NO,,,AUTOMOVIL,,,VIGENTE,M,,31,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
24,MONTERREY,01/01/2017,16:12,34786,-100.3516575,25.68814746,GONZALITOS,MADERO,VISTA HERMOSA,,NORTE A SUR,AUTOMOVIL,,,VIGENTE,M,,63,SI,NO,,,AUTOMOVIL,,,VIGENTE,F,,25,,,,,,,,,,,,,,,,LATERAL,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
25,MONTERREY,01/01/2017,14:49,34916,-100.3843369,25.77720343,CABEZADA,PALMIN,BARRIO AZTLAN,,ORIENTE A PONIENTE,AUTOMOVIL,,,SIN LICENCIA,M,,25,,NO,,,AUTOMOVIL,,,VIGENTE,M,,40,,,,,,,,,,,,,,,,ALCANCE,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
26,MONTERREY,01/01/2017,14:24,34462,-100.3965582,25.76608926,LUIS D COLOSIO,FRUTILLA,MIRASOL,,NORTE A SUR,AUTOMOVIL,,,SIN LICENCIA,M,,19,,NO,,,AUTOMOVIL,,,VIGENTE,M,,48,,,,,,,,,,,,,,,,ALCANCE,,NO GUARDO DISTANCIA,NORMAL,NORMAL,VIA PRIMARIA,0,0
27,MONTERREY,01/01/2017,20:26,34716,-100.357076,25.75786562,25 DE ABRIL,BARTOLOME MITRE,FOMERREY 1,,NORTE A SUR,TRANSPORTE URBANO,,,,,,,,NO,,,AUTOMOVIL,,,,F,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA SECUNDARIA,0,0
28,MONTERREY,01/01/2017,18:20,32819,-100.38679,25.77646852,LUIS D COLOSIO,MONA LISA,BARRIO SAN LUIS,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,38,,NO,,,AUTOMOVIL,,,SIN LICENCIA,M,,23,,,,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
29,MONTERREY,01/01/2017,14:46,32395,-100.3829839,25.76165489,AZTLAN,LAS ROCAS,FOMERREY 119,,SUR A NORTE,AUTOMOVIL,,,VIGENTE,M,,48,,NO,,,AUTOMOVIL,,,VIGENTE,M,,45,,,,,AUTOMOVIL,,,VIGENTE,M,,24,,,,,ALCANCE,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
30,MONTERREY,01/01/2017,18:31,34891,-100.2732993,25.68095366,CONSTITUCION,PUENTE GUADALUPE,AGRICOLA,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,36,,NO,,,AUTOMOVIL,,,VIGENTE,M,,57,,,,,,,,,,,,,,,,ALCANCE,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
31,MONTERREY,01/01/2017,19:46,34499,-100.3692355,25.7456564,ALABASTRO,CATALU�A,VILLA ALEGRE,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,48,,NO,,,AUTOMOVIL,,,VIGENTE,F,,,,,,,,,,,,,,,,,,DE REVERSA,,NO GUARDO DISTANCIA,NORMAL,NORMAL,VIA SECUNDARIA,0,0
32,MONTERREY,01/01/2017,17:09,34572,-100.3102692,25.71851923,ALFONSO REYES,LOS ANGELES,DEL NORTE,,SUR A NORTE,BACHE,,,,,,,,NO,,,AUTOMOVIL,,,VIGENTE,M,,28,,,,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,DA�O ESTRUCTURAL,VIA PRIMARIA,0,0
33,MONTERREY,01/01/2017,15:49,34629,-100.3833962,25.7631424,BREZO,FAROLILLO,FOMERREY 116,,PONIENTE A ORIENTE,AUTOMOVIL,,,SIN LICENCIA,M,,46,,NO,,,AUTOMOVIL,,,VIGENTE,M,,27,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA SECUNDARIA,0,0
34,MONTERREY,01/01/2017,17:05,34752,-100.2973169,25.68048048,FELIX U GOMEZ,CARLOS SALAZAR,CENTRO,,NORTE A SUR,AUTOMOVIL,,,VIGENTE,M,,31,,NO,,,AUTOMOVIL,,,VIGENTE,M,,59,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
35,MONTERREY,01/01/2017,17:55,34843,-100.3058361,25.6814264,CARLOS SALAZAR,ARISTA,CENTRO,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,EBRIO COMPLETO,55,,SI,,,AUTOMOVIL,,,,M,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,ESTADO DE ALCOHOLISMO,NORMAL,NORMAL,VIA PRIMARIA,0,0
36,MONTERREY,01/01/2017,18:37,34774,-100.34487,25.71947247,PENISULA,MAREA BAJA,MORELOS,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,44,,NO,,,AUTOMOVIL,,,VIGENTE,M,,52,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA SECUNDARIA,0,0
37,MONTERREY,01/01/2017,13:28,34822,-100.2487613,25.57862632,GARZA SADA,CAMINO A LA RIOJA,LA RIOJA,,,OTRO,,,VIGENTE,M,,29,,,1,,,,,,,,,,,,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,1,0
38,MONTERREY,01/01/2017,20:17,34519,-100.2894667,25.6335906,INSURGENTES,MARTIRES DE CANANEA,SIERRA VENTANA,,SUR A NORTE,AUTOMOVIL,,,,,,,,NO,,,PEATON,,,,M,,38,,,1,,,,,,,,,,,,,ATROPELLO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,1,0
39,MONTERREY,01/01/2017,17:45,34065,-100.2884786,25.6327019,INSURGENTES,19 DE JUNIO,REVOLUCION PROLETARIA,,NORTE A SUR,AUTOMOVIL,,,VIGENTE,M,,41,,SI,,,PEATON,,,,F,,20,,,1,,,,,,,,,,,,,ATROPELLO,,OTRO,NORMAL,NORMAL,VIA SECUNDARIA,1,0
40,MONTERREY,01/01/2017,18:41,34911,-100.3638494,25.75052962,AZTLAN,OCEANO ATLANTICO,LOMA LINDA,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,35,,SI,,,MOTOCICLETA,,,VIGENTE,M,,25,,,2,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,2,0
41,MONTERREY,01/01/2017,03:13,34022,-100.2924203,25.65150075,GARZA SADA,FERNANDO GARCIA ROEL,TECNOLOGICO,,SUR A NORTE,AUTOMOVIL,,,VIGENTE,M,EBRIO COMPLETO,22,,SI,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,ESTADO DE ALCOHOLISMO,NORMAL,NORMAL,VIA PRIMARIA,0,0
42,MONTERREY,01/01/2017,23:09,34657,-100.4072763,25.76333422,LINCOLN,DE LOS ASTROS,BARRIO ESTRELLA,,ORIENTE A PONIENTE,BACHE,,,,,,,,NO,,,AUTOMOVIL,,,VIGENTE,M,,36,,,,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,DA�O ESTRUCTURAL,VIA PRIMARIA,0,0
43,MONTERREY,01/01/2017,22:12,34656,-100.3458599,25.72999895,AZTLAN,RANGEL FRIAS,16 DE SEPTIEMBRE,,SUR A NORTE,AUTOMOVIL,,,SIN LICENCIA,M,,49,,NO,,,AUTOMOVIL,,,VIGENTE,M,,40,,,,,,,,,,,,,,,,ALCANCE,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
44,MONTERREY,01/01/2017,14:38,34446,-100.3600546,25.75474535,MARCELO TORCUATO DE ALVEAR,BARTOLOME MITRE,SAN MARTIN,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,50,,NO,,,AUTOMOVIL,,,VIGENTE,M,,33,,,,,,,,,,,,,,,,DE FRENTE,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
45,MONTERREY,01/01/2017,20:54,34447,-100.3686903,25.76657038,JULIO A ROCA,PEON,EL PORVENIR,,PONIENTE A ORIENTE,AUTOMOVIL,,,,,,,,NO,,,AUTOMOVIL,,,VIGENTE,M,,33,,,2,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,2,0
46,MONTERREY,01/01/2017,21:04,34931,-100.295102,25.695631,FELIX U GOMEZ,2a DE MAGNOLIA,MODERNA,,NORTE A SUR,MOTOCICLETA,,,VIGENTE,M,,44,,SI,1,,,,,,,,,,,,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,1,0
47,MONTERREY,02/01/2017,10:24,32672,-100.3095474,25.70528761,GUERRERO,DR MORA,DEL NORTE,,SUR A NORTE,AUTOMOVIL,,,VIGENTE,M,,34,,NO,,,AUTOMOVIL,,,VIGENTE,M,,78,,,,,,,,,,,,,,,,OTRO,,NO RESPETO SEMAFORO,NORMAL,NORMAL,VIA PRIMARIA,0,0
48,MONTERREY,02/01/2017,10:45,34813,-100.361249,25.7117348,RUIZ CORTINES,JARDIN DE LAS DELICIAS,FRACCIONAMIENTO LINCOLN,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,22,,NO,,,AUTOMOVIL,,,VIGENTE,M,,28,,,,,,,,,,,,,,,,ALCANCE,,NO GUARDO DISTANCIA,NORMAL,NORMAL,VIA PRIMARIA,0,0
49,MONTERREY,02/01/2017,09:24,32742,-100.2711108,25.61360694,LAZARO CARDENAS,GARZA SADA,MEDEROS,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,30,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
50,MONTERREY,02/01/2017,11:31,32673,-100.3232731,25.68946091,BERNARDO REYES,PEDRO CELESTINO NEGRETE,INDUSTRIAL,,SUR A NORTE,TRANSPORTE URBANO,,,VIGENTE,M,,50,,NO,,,PEATON,,,,,,,,,,,,,,,,,,,,,,ATROPELLO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
51,MONTERREY,02/01/2017,09:16,34889,-100.4040338,25.75483894,REAL DE CUMBRES,ORQUIDEA,REAL CUMBRES,,SUR A NORTE,AUTOMOVIL,,,,,,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
52,MONTERREY,02/01/2017,11:52,34559,-100.2937352,25.62650018,LAZARO CARDENAS,CERRO DE LA SILLA,MIRADOR RESIDENCIAL,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,22,,NO,,,MOTOCICLETA,,,SIN LICENCIA,M,,17,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
53,MONTERREY,02/01/2017,12:02,34759,-100.283989,25.660157,JESUS CANTU LEAL,JOSE ALVARADO,BUENOS AIRES,,NORTE A SUR,CAMION DE CARGA,,,VIGENTE,M,,42,,NO,,,AUTOMOVIL,,,VIGENTE,M,,52,,,,,,,,,,,,,,,,OTRO,,NO RESPETO SEMAFORO,NORMAL,NORMAL,VIA PRIMARIA,0,0
54,MONTERREY,02/01/2017,09:46,34757,-100.3303379,25.70764911,ROMULO DIAZ DE LA VEGA,MARTIN DE ZAVALA,ESTRELLA,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,24,,NO,,,AUTOMOVIL,,,VIGENTE,M,,43,,,,,,,,,,,,,,,,LATERAL,,SENTIDO CONTRARIO,NORMAL,DA�O ESTRUCTURAL,VIA SECUNDARIA,0,0
55,MONTERREY,02/01/2017,10:55,30620,-100.2976227,25.66686409,GARZA SADA,MORONES PRIETO,CARACOL,,SUR A NORTE,AUTOMOVIL,,,VIGENTE,M,,51,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
56,MONTERREY,02/01/2017,10:29,34758,-100.2615189,25.68305915,CONSTITUCION,CONSTITUYENTES DE NL,ALAMOS DE CORREGIDORA,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,27,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
57,MONTERREY,02/01/2017,05:44,34756,-100.3041941,25.6927862,AV SAN NICOLAS,4a VIDRIERA,CANTU,,ORIENTE A PONIENTE,OTRO,,,,,,,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,DA�O ESTRUCTURAL,VIA PRIMARIA,0,0
58,MONTERREY,02/01/2017,09:42,34883,-100.3336847,25.66575239,MORONES PRIETO,MARTIN DE ZAVALA,NUEVAS COLONIAS,,PONIENTE A ORIENTE,CAMION DE CARGA,,,VIGENTE,M,,19,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
59,MONTERREY,02/01/2017,08:28,34526,-100.3592711,25.75898452,JULIO A ROCA,NICOLAS DE AVELLANEDA,LA REFORMA,,PONIENTE A ORIENTE,TRANSPORTE URBANO,,,,,,,,NO,,,PEATON,,,,F,,53,,,1,,,,,,,,,,,,,ATROPELLO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,1,0
60,MONTERREY,02/01/2017,08:18,34590,-100.3486523,25.67394875,BELISARIO DOMINGUEZ,PRIV MUGUERZA,OBISPADO,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,30,,NO,,,AUTOMOVIL,,,VIGENTE,F,,38,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
61,MONTERREY,02/01/2017,11:05,34375,-100.3136348,25.68886329,LUIS MORA,COLEGIO CIVIL,SARABIA,,PONIENTE A ORIENTE,AUTOMOVIL,,,VENCIDA MAS DE UN A�O,M,,33,,NO,,,AUTOMOVIL,,,VIGENTE,F,,23,,,,,,,,,,,,,,,,OTRO,,NO RESPETO SEMAFORO,NORMAL,NORMAL,VIA PRIMARIA,0,0
62,MONTERREY,02/01/2017,09:04,34374,-100.3449871,25.69133472,MOISES SAENZ,SALAMANCA,MITRAS CENTRO,,PONIENTE A ORIENTE,AUTOMOVIL,,,SIN LICENCIA,M,,43,,NO,,,AUTOMOVIL,,,VIGENTE,M,,26,,,,,,,,,,,,,,,,ALCANCE,,NO GUARDO DISTANCIA,NORMAL,NORMAL,VIA PRIMARIA,0,0
63,MONTERREY,02/01/2017,10:47,35016,-100.3136348,25.68886329,LUIS MORA,COLEGIO CIVIL,SARABIA,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,41,,NO,,,AUTOMOVIL,,,VIGENTE,M,,70,,,,,,,,,,,,,,,,ALCANCE,,NO GUARDO DISTANCIA,NORMAL,NORMAL,VIA PRIMARIA,0,0
64,MONTERREY,02/01/2017,12:02,31780,-100.3191775,25.6621528,16 DE SEPTIEMBRE,OAXACA,INDEPENDENCIA,,ORIENTE A PONIENTE,AUTOMOVIL,,,VENCIDA MAS DE UN A�O,M,,59,,NO,,,AUTOMOVIL,,,VIGENTE,M,,55,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
65,MONTERREY,02/01/2017,10:44,34749,-100.3563912,25.7586009,CAMINO REAL,BARTOLOME MITRE,SAN MARTIN,,SUR A NORTE,TRANSPORTE URBANO,,,VIGENTE,M,,33,,NO,,,AUTOMOVIL,,,VIGENTE,M,,37,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
66,MONTERREY,02/01/2017,13:16,34750,-100.3931585,25.75523431,BANCO CENTRAL,AGUAPRIETA,PLUTARCO ELIAS CALLES,,NORTE A SUR,MOTOCICLETA,,,VENCIDA MENOS DE UN A�O,M,,24,,NO,,,AUTOMOVIL,,,VENCIDA MAS DE UN A�O,M,,31,,,,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,NORMAL,VIA SECUNDARIA,0,0
67,MONTERREY,02/01/2017,12:41,35021,-100.3756382,25.67424468,ROGELIO CANTU,AARON SAENZ,SANTA MARIA,,NORTE A SUR,AUTOMOVIL,,,VIGENTE,F,,24,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,EXCESO DE VELOCIDAD,NORMAL,NORMAL,VIA PRIMARIA,0,0
68,MONTERREY,02/01/2017,10:52,34115,-100.3305843,25.72275576,FIDEL VELAZQUEZ,BERNARDO REYES,SAN JOSE,,SUR A NORTE,CAMION DE CARGA,,,VIGENTE,M,,41,,NO,,,AUTOMOVIL,,,VENCIDA MAS DE UN A�O,M,,58,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
69,MONTERREY,02/01/2017,12:46,35022,-100.3756382,25.67424468,ROGELIO CANTU,AARON SAENZ,SANTA MARIA,,NORTE A SUR,AUTOMOVIL,,,VIGENTE,F,,22,,NO,,,AUTOMOVIL,,,VIGENTE,M,,42,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
70,MONTERREY,02/01/2017,17:42,34982,-100.3987778,25.73207191,LEONES,HACIENDA DE PE�UELAS,BOSQUES DE LAS CUMBRES,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,59,,NO,,,AUTOMOVIL,,,VIGENTE,F,,41,,,,,,,,,,,,,,,,OTRO,,NO RESPETO SE�ALAMIENTOS,NORMAL,NORMAL,VIA PRIMARIA,0,0
71,MONTERREY,02/01/2017,14:25,34574,-100.3172066,25.67650068,JIMENEZ,ARAMBERRI,CENTRO,,SUR A NORTE,AUTOMOVIL,,,VIGENTE,M,,40,,NO,,,AUTOMOVIL,,,VIGENTE,M,,32,,,,,,,,,,,,,,,,OTRO,,NO RESPETO SE�ALAMIENTOS,NORMAL,NORMAL,VIA PRIMARIA,0,0
72,MONTERREY,02/01/2017,16:10,34520,-100.3527188,25.69695417,LEONES,DISTRITO B5,LEONES,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,F,,47,,NO,,,AUTOMOVIL,,,VIGENTE,M,,54,,,,,,,,,,,,,,,,LATERAL,,NO RESPETO SE�ALAMIENTOS,NORMAL,NORMAL,VIA PRIMARIA,0,0
73,MONTERREY,02/01/2017,12:53,34441,-100.3605245,25.69874572,LEONES,10a AVENIDA,LAS CUMBRES,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,F,,19,,NO,,,,,,,,,,,,,,,,,,,,,,,,,ESTRELLAMIENTO,,EXCESO DE VELOCIDAD,NORMAL,NORMAL,VIA PRIMARIA,0,0
74,MONTERREY,02/01/2017,19:12,34913,-100.3840695,25.71734357,LEONES,PASEO DE LOS DESCUBRIDORES,LAS CUMBRES,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,32,,NO,,,AUTOMOVIL,,,VIGENTE,M,,56,,,,,AUTOMOVIL,,,VIGENTE,M,,45,,,,,ALCANCE,,NO GUARDO DISTANCIA,NORMAL,NORMAL,VIA PRIMARIA,0,0
75,MONTERREY,02/01/2017,16:29,34912,-100.380071,25.6961052,ROGELIO CANTU,JOSE GARZA RAMIREZ,COLINAS DE SAN JERONIMO,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,52,,NO,,,AUTOMOVIL,,,VIGENTE,F,,19,,,,,,,,,,,,,,,,ALCANCE,,NO GUARDO DISTANCIA,NORMAL,NORMAL,VIA PRIMARIA,0,0
76,MONTERREY,02/01/2017,19:14,34906,-100.3515654,25.66415195,GONZALITOS,LAZARO CARDENAS,URDIALES,,NORTE A SUR,AUTOMOVIL,,,VIGENTE,F,,37,,NO,,,TRANSPORTE URBANO,,,VIGENTE,M,,38,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
77,MONTERREY,02/01/2017,15:42,34279,-100.3180228,25.68445578,MADERO,PINO SUAREZ,CENTRO,,PONIENTE A ORIENTE,TRANSPORTE URBANO,,,VIGENTE,M,,44,,NO,,,TRANSPORTE URBANO,,,VIGENTE,M,,26,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
78,MONTERREY,02/01/2017,13:44,34775,-100.3512213,25.70485159,RUIZ CORTINES,GONZALITOS,URDIALES,,ORIENTE A PONIENTE,CAMION DE CARGA,,,,M,,27,,NO,,,AUTOMOVIL,,,VIGENTE,M,,25,,,,,,,,,,,,,,,,ALCANCE,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
79,MONTERREY,02/01/2017,18:42,25476,-100.3843765,25.77723285,PALMIN,CABEZADA,BARRIO AZTLAN,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,35,,NO,,,AUTOMOVIL,,,VIGENTE,M,,60,,,,,,,,,,,,,,,,LATERAL,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
80,MONTERREY,02/01/2017,17:12,34109,-100.3516575,25.68814746,MADERO,GONZALITOS,MITRAS CENTRO,,NORTE A SUR,TRANSPORTE URBANO,,,VIGENTE,M,,24,,NO,,,AUTOMOVIL,,,VIGENTE,M,,34,,,,,,,,,,,,,,,,DE REVERSA,,NO GUARDO DISTANCIA,NORMAL,NORMAL,VIA PRIMARIA,0,0
81,MONTERREY,02/01/2017,17:16,34917,-100.3458599,25.72999895,AZTLAN,RANGEL FRIAS,16 DE SEPTIEMBRE,,PONIENTE A ORIENTE,AUTOMOVIL,,,SIN LICENCIA,M,,22,,NO,,,AUTOMOVIL,,,VIGENTE,M,,61,,,,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
82,MONTERREY,02/01/2017,13:27,30807,-100.3131051,25.68572131,COLON,JUAREZ,CENTRO,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,66,,NO,,,AUTOMOVIL,,,VIGENTE,M,,47,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
83,MONTERREY,02/01/2017,15:56,35031,-100.352066,25.68091592,GONZALITOS,PABLO GONZALEZ G.,FRACC GONZALITOS,,SUR A NORTE,AUTOMOVIL,,,VIGENTE,M,,47,,NO,,,AUTOMOVIL,,,VIGENTE,F,,32,,,,,,,,,,,,,,,,DE REVERSA,,OTRO,NORMAL,NORMAL,ZONA DE TRANSITO CALMADO,0,0
84,MONTERREY,02/01/2017,16:04,34554,-100.2711108,25.61360694,GARZA SADA,LAZARO CARDENAS,LAS BRISAS,,SUR A NORTE,AUTOMOVIL,,,VIGENTE,M,,55,,NO,,,AUTOMOVIL,,,VIGENTE,F,,42,,,,,AUTOMOVIL,,,VIGENTE,F,,28,,,,,ALCANCE,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
85,MONTERREY,02/01/2017,15:26,34630,-100.3565468,25.69431169,TERRANOVA,ENRIQUE C LIVAS,VISTA HERMOSA,,SUR A NORTE,AUTOMOVIL,,,,F,,67,,NO,,,MOTOCICLETA,,,VIGENTE,M,,47,,,,,,,,,,,,,,,,OTRO,,NO RESPETO SEMAFORO,NORMAL,NORMAL,VIA PRIMARIA,0,0
86,MONTERREY,02/01/2017,16:44,34633,-100.3170185,25.72897862,FIDEL VELAZQUEZ,MANUEL L BARRAGAN,HOGARES FERROCARRILEROS,,PONIENTE A ORIENTE,CAMION DE CARGA,,,VIGENTE,M,,46,,NO,,,AUTOMOVIL,,,VIGENTE,F,,24,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
87,MONTERREY,02/01/2017,14:24,34970,-100.3106968,25.68112125,EMILIO CARRANZA,TREVI�O,CENTRO,,SUR A NORTE,AUTOMOVIL,,,VIGENTE,M,,16,,NO,,,AUTOMOVIL,,,VIGENTE,M,,43,,,,,,,,,,,,,,,,OTRO,,NO RESPETO SE�ALAMIENTOS,NORMAL,NORMAL,VIA PRIMARIA,0,0
88,MONTERREY,02/01/2017,19:22,34634,-100.3096701,25.7041065,RUIZ CORTINES,GUERRERO,DEL PRADO,,NORTE A SUR,AUTOMOVIL,,,VIGENTE,M,,69,,NO,,,AUTOMOVIL,,,VIGENTE,M,,57,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
89,MONTERREY,02/01/2017,17:00,34246,-100.3132459,25.6848262,JUAREZ,REFORMA,CENTRO,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,73,,NO,,,AUTOMOVIL,,,VIGENTE,M,,21,,,,,,,,,,,,,,,,OTRO,,OTRO,NORMAL,NORMAL,VIA PRIMARIA,0,0
90,MONTERREY,02/01/2017,19:33,34754,-100.2871766,25.67313655,REVOLUCION,CONSTITUCION,OBRERA,,SUR A NORTE,AUTOMOVIL,,,VIGENTE,M,,22,,NO,,,AUTOMOVIL,,,VIGENTE,M,,38,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
91,MONTERREY,02/01/2017,15:19,34753,-100.2931152,25.68195723,MADERO,BATALLON DE SAN BLAS,MODELO,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,77,,NO,,,AUTOMOVIL,,,VIGENTE,M,,20,,,,,,,,,,,,,,,,OTRO,,NO RESPETO SE�ALAMIENTOS,NORMAL,NORMAL,VIA PRIMARIA,0,0
92,MONTERREY,02/01/2017,17:20,34480,-100.2979199,25.65718049,MALLORCA,RIO AMAZONAS,ROMA,,ORIENTE A PONIENTE,AUTOMOVIL,,,,M,,30,,NO,,,AUTOMOVIL,,,VIGENTE,F,,59,,,,,,,,,,,,,,,,LATERAL,,GIRO INDEBIDO,NORMAL,NORMAL,VIA SECUNDARIA,0,0
93,MONTERREY,02/01/2017,20:42,34463,-100.391213,25.75158711,RUIZ CORTINES,LINCOLN,PLUTARCO ELIAS CALLES,,ORIENTE A PONIENTE,CAMION DE CARGA,,,VIGENTE,M,,27,,NO,,,AUTOMOVIL,,,VIGENTE,M,,27,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
94,MONTERREY,02/01/2017,18:25,34723,-100.2782117,25.6544126,REVOLUCION,BEREL,LADRILLERA,,SUR A NORTE,AUTOMOVIL,,,VIGENTE,F,,56,,NO,,,AUTOMOVIL,,,VIGENTE,M,,38,,,,,PEATON,,,,M,,18,,,,,ESTRELLAMIENTO,,NO GUARDO DISTANCIA,NORMAL,NORMAL,VIA PRIMARIA,0,0
95,MONTERREY,02/01/2017,00:53,34357,-100.2711108,25.61360694,GARZA SADA,LAZARO CARDENAS,LA CONDESA,,SUR A NORTE,AUTOMOVIL,,,VIGENTE,M,,36,,NO,,,AUTOMOVIL,,,VIGENTE,F,,22,,,,,AUTOMOVIL,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
96,MONTERREY,02/01/2017,21:38,34658,-100.3802114,25.77334918,CABEZADA,NEPENTA,FOMERREY 113,,PONIENTE A ORIENTE,AUTOMOVIL,,,VIGENTE,M,,24,,NO,,,TRANSPORTE URBANO,,,VIGENTE,M,,24,,,,,,,,,,,,,,,,LATERAL,,INVASION DE CARRIL,NORMAL,NORMAL,VIA PRIMARIA,0,0
97,MONTERREY,02/01/2017,23:25,31541,-100.3423929,25.70472203,RUIZ CORTINES,SIMON BOLIVAR,MITRAS CENTRO,,ORIENTE A PONIENTE,AUTOMOVIL,,,VIGENTE,M,,31,,NO,,,TRANSPORTE URBANO,,,VIGENTE,M,,38,,,,,,,,,,,,,,,,OTRO,,NO RESPETO SEMAFORO,NORMAL,NORMAL,VIA PRIMARIA,0,0