edad,rango_edad,tipo_maltrato_1,tipo_maltrato_2,tipo_maltrato_3,tipo_maltrato_4,numero_reporte,via_reporte,fecha,genero,colonia,clave_municipio,nombre_municipio,clave_entidad_federativa,nombre_entidad_federativa,estado_origen,discapacidad,tipo_discapacidad,origen_etnico
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,12/01/2022,M,NUEVO REPUEBLO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,12/01/2022,M,UNIDAD MODELO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,PERSONAL,12/01/2022,F,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,TELEFONO,12/01/2022,F,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,12/01/2022,F,SAN BERNABE 5TO SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,12/01/2022,F,SAN BERNABE 5TO SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,12/01/2022,M,SAN BERNABE 5TO SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,12/02/2022,M,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,12/02/2022,M,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,12/02/2022,M,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,27/04/2022,M,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,27/04/2022,M,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,27/04/2022,M,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,27/04/2022,F,CONSTITUYENTES DEL 57,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,UAVVI,30/04/2022,M,FERROCARRILERA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,INSTITUCION EDUCATIVA,01/05/2022,F,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,01/05/2022,M,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,02/05/2022,F,MITRAS CENTRO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,02/05/2022,F,BALCONES DE ALTAVISTA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,02/05/2022,F,NUEVO REPUEBLO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,02/05/2022,F,NUEVO REPUEBLO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,02/05/2022,F,UNIDAD MODELO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,UAVVI,02/05/2022,M,1 DE MAYO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,02/05/2022,F,GLORIA MENDIOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,02/05/2022,F,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/05/2022,M,MARIANO ESCOBEDO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/05/2022,M,TIERRA Y LIBERTAD  ,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/05/2022,M,LOS NOGALES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/05/2022,F,FOMERREY 112,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,03/05/2022,F,FOMERREY 109,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,03/05/2022,F,SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,UAVVI,03/05/2022,M,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,si,intelectual,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,UAVVI,03/05/2022,M,LOMAS DE SAN MARTIN,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,UAVVI,03/05/2022,M,MARTINEZ,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,04/05/2022,F,CERRO DE LA CAMPANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,04/05/2022,F,FOMERREY 45,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,CIAC,04/05/2022,F,SAN BERNABE 3 SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,si,intelectual,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,INSTITUCION EDUCATIVA,04/05/2022,M,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,05/05/2022,M,TANQUES DE GUADALUPE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,06/05/2022,M,GLORIA MENDIOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,06/05/2022,M,FOMERREY 112,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,CIAC,06/05/2022,M,HIDALGO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,09/05/2022,M,VILLAS DE SAN SEBASTIAN,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,09/05/2022,F,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,09/05/2022,F,REPUBLICA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,09/05/2022,M,MODERNA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,,,,TELEFONO,10/05/2022,F,VALLE DE INFONAVIT 5 SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,11/05/2022,F,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,INSTITUCION EDUCATIVA ,11/05/2022,M,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,si,motriz,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,INSTITUCION EDUCATIVA,11/05/2022,F,CARMEN SERDAN,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,11/05/2022,F,FRANCISCO I MADERO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,,,,TELEFONO,11/05/2022,F,SANTA CRUZ,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,11/05/2022,F,LA ESTANZUELA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,11/05/2022,M,BARRIO LA MODERNA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,si,intelectual,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,11/05/2022,M,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,11/05/2022,M,CANTU,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,11/05/2022,M,FOMERREY 112,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,11/05/2022,M,CUMBRES 2 SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,12/05/2022,M,NUEVO REPUEBLO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,INSTITUCION EDUCATIVA,12/05/2022,M,HACIENDA LAS FLORES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,UAVVI,12/05/2022,M,15 DE MAYO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,,,,TELEFONO,12/05/2022,F,OBRERISTA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,UAVVI,12/05/2022,M,VENUSTIANO CARRANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,CORREO ELECTRONICO,12/05/2022,M,GLORIA MENDIOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,12/05/2022,F,GRACIANO BORTONI,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,12/05/2022,F,3 DE FEBRERO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,12/05/2022,M,S/D,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,12/05/2022,F,VILLAS DE SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,12/05/2022,M,CHEPEVERA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,12/05/2022,M,CHEPEVERA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,PERSONAL,12/05/2022,F,LOMA LARGA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,12/05/2022,F,TIERRA Y LIBERTAD SECTOR HEROICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,UAVVI,16/05/2022,M,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,16/05/2022,F,FOMERREY 112,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,16/05/2022,M,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,16/05/2022,M,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,17/05/2022,F,OBRERA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,17/05/2022,F,SAN ANGEL SUR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,17/05/2022,M,SAN ANGEL SUR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,18/05/2022,F,TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,18/05/2022,F,FOMERREY 51,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,18/05/2022,M,NINO ARTILLERO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,,,,REMITIDO POR OTRA AUTORIDAD,18/05/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,18/05/2022,F,SIERRA VENTANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,18/05/2022,M,BARRIO CANON,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,EXPLOTACION,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,TELEFONO,18/05/2022,F,REVOLUCION PROLETARIA ,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,18/05/2022,M,CENTRO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,18/05/2022,F,LA ESPERANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,18/05/2022,M,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,EXPLOTACION,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,PERSONAL,18/05/2022,M,RIVERAS DEL RIO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,18/05/2022,F,10 DE MARZO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,19/05/2022,M,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,19/05/2022,F,FRANCISCO VILLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,19/05/2022,M,MITRAS CENTRO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,,,,TELEFONO,19/05/2022,F,16 DE SEPTIEMBRE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,19/05/2022,M,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,,,,TELEFONO,20/05/2022,M,FOMERREY 115,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,20/05/2022,F,PROVILEON SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,20/05/2022,M,FRACC BERNARDO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,20/05/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,UAVVI,21/05/2022,F,LOMAS DEL VERGEL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,REMITIDO POR OTRA AUTORIDAD,23/05/2022,F,TIJERINA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,23/05/2022,F,CERRO DE LA CAMPANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,24/05/2022,F,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,24/05/2022,F,GENARO VAZQUEZ,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,24/05/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,24/05/2022,F,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,24/05/2022,M,ALFONSO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
11,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,24/05/2022,M,SAN BERNABE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,INSTITUCION EDUCATIVA,24/05/2022,M,MARIANO ESCOBEDO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,INSTITUCION EDUCATIVA,24/05/2022,M,MARIANO ESCOBEDO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,INSTITUCION EDUCATIVA,24/05/2022,F,LA ALIANCITA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,INSTITUCION EDUCATIVA,24/05/2022,F,LA ALIANCITA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,INSTITUCION EDUCATIVA,24/05/2022,M,TOPO CHICO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,24/05/2022,F,RESIDENCIAL AZTLAN,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,24/05/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,24/05/2022,F,CROC,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,24/05/2022,F,GLORIA MENDIOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,INSTITUCION EDUCATIVA,25/05/2022,F,21 DE MARZO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,25/05/2022,M,MITRAS NORTE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,25/05/2022,F,VIDRIERA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,25/05/2022,M,FOMERREY 35,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,25/05/2022,F,NUEVAS COLONIAS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,UAVVI,25/05/2022,F,VENUSTIANO CARRANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,25/05/2022,F,SAN BERNABE 4 SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,26/05/2022,M,GARZA NIETO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,26/05/2022,M,LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,26/05/2022,F,TIERRA Y LIBERTAD,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,TELEFONO,26/05/2022,M,FOMERREY 45,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABUSO SEXUAL,,,,,REMITIDO POR OTRA AUTORIDAD,26/05/2022,F,MIRASOL 1 SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,,,,TELEFONO,26/05/2022,F,TERMINAL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,26/05/2022,M,HIDALGO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,27/05/2022,F,BUENOS AIRES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,si,intelectual,
12,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,,,,PREVIDEJ,27/05/2022,M,MIRASOL 1 SECTOR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,,,,PERSONAL,27/05/2022,M,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
9,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO PSICOLOGICO Y EMOCIONAL,,,,TELEFONO,27/05/2022,M,FOMERREY 112,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/05/2022,M,FOMERREY 1,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/05/2022,M,NUEVA MADERO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,27/05/2022,F,GLORIA MENDIOLA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PREVIDEJ,27/05/2022,F,URBIVILLA DEL PRADO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,UAVVI,27/05/2022,F,REFORMA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,29/05/2022,M,FOMERREY 112,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,29/05/2022,M,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,29/05/2022,M,ANTONIO I VILLARREAL,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,30/05/2022,F,15 DE MAYO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,30/05/2022,M,BARRIO DEL PARQUE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,30/05/2022,M,MITRAS NORTE,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,30/05/2022,F,VILLAS DE LA ALIANZA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
14,11 A 14,ABANDONO Y TRATO NEGLIGENTE,,,,,UAVVI,30/05/2022,F,VALLE DE SANTA LUCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,UAVVI,30/05/2022,F,15 DE MAYO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,30/05/2022,M,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,30/05/2022,M,,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
4,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,30/05/2022,F,CENTRO,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
0,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,31/05/2022,F,CUMBRES SAN AGUSTIN,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,01/06/2022,F,FOMERREY 45,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,01/06/2022,M,FOMERREY 45,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,01/06/2022,F,FOMERREY 45,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
15,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,01/06/2022,M,FOMERREY 25,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,01/06/2022,M,FOMERREY 25,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,01/06/2022,F,ALTAMIRA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,01/06/2022,F,ALTAMIRA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
1,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,01/06/2022,F,CERRO DE LA CAMPANA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
8,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,REMITIDO POR OTRA AUTORIDAD,01/06/2022,F,MODERNA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,MALTRATO FISICO,MALTRATO PSICOLOGICO Y EMOCIONAL,,,TELEFONO,02/06/2022,F,NUEVA GALICIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
10,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,02/06/2022,M,SAN ANGEL SUR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
6,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,02/06/2022,F,SAN ANGEL SUR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
3,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,02/06/2022,M,SAN ANGEL SUR,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
16,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,02/06/2022,F,LOMAS DE SAN MARTIN,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,02/06/2022,F,INDEPENDENCIA,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
13,11 A 14,ABANDONO Y TRATO NEGLIGENTE,ABUSO SEXUAL,,,,PREVIDEJ,02/06/2022,M,FRACC BERNARDO REYES,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
17,15 A 17,ABANDONO Y TRATO NEGLIGENTE,,,,,PERSONAL,02/06/2022,F,LOS ALTOS,39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
7,6 A 10,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,02/06/2022,F,SAN GABRIEL (LA ALIANZA),39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
5,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,02/06/2022,F,SAN GABRIEL (LA ALIANZA),39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,
2,0 A 5,ABANDONO Y TRATO NEGLIGENTE,,,,,TELEFONO,02/06/2022,F,SAN GABRIEL (LA ALIANZA),39,MONTERREY,19,NUEVO LEON,NUEVO LEON,no,,